"Pays";"Institution";"Critère";"Nombre"
"Cameroun";"Cour suprême";date_import;163
"Cameroun";"Cour suprême";references;8
"Cameroun";"Cour suprême";titre;163
"Cameroun";"Cour suprême";section;16
"Cameroun";"Cour suprême";type;163
"Cameroun";"Cour suprême";analyses;14
"Cameroun";"Cour suprême";id;163
"Cameroun";"Cour suprême";texte_arret;163
"Cameroun";"Cour suprême";citation_article;3
"Cameroun";"Cour suprême";rapporteur;1
"Cameroun";"Cour suprême";decisions_attaquees;7
"Cameroun";"Cour suprême";facet_section;16
"Cameroun";"Cour suprême";facet_pays;163
"Cameroun";"Cour suprême";urnlex;163
"Cameroun";"Cour suprême";id_source;16
"Cameroun";"Cour suprême";parties;27
"Cameroun";"Cour suprême";facet_pays_juridiction;163
"Cameroun";"Cour suprême";facet_formation;40
"Cameroun";"Cour suprême";avocat_gl;1
"Cameroun";"Cour suprême";formation;40
"Cameroun";"Cour suprême";juridiction;163
"Cameroun";"Cour suprême";facet_type_affaire;17
"Cameroun";"Cour suprême";error;84
"Cameroun";"Cour suprême";content;163
"Cameroun";"Cour suprême";avocats;1
"Cameroun";"Cour suprême";num_arret;163
"Cameroun";"Cour suprême";facet_sens_arret;5
"Cameroun";"Cour suprême";date_arret;163
"Cameroun";"Cour suprême";type_affaire;17
"Cameroun";"Cour suprême";sens_arret;5
"Cameroun";"Cour suprême";facet_juridiction;163
"Cameroun";"Cour suprême";pays;163
"Cameroun";"Cour suprême";president;1
"Cameroun";"High court of mezam";date_import;7
"Cameroun";"High court of mezam";references;7
"Cameroun";"High court of mezam";titre;7
"Cameroun";"High court of mezam";type;7
"Cameroun";"High court of mezam";analyses;7
"Cameroun";"High court of mezam";id;7
"Cameroun";"High court of mezam";texte_arret;7
"Cameroun";"High court of mezam";facet_pays;7
"Cameroun";"High court of mezam";urnlex;7
"Cameroun";"High court of mezam";facet_pays_juridiction;7
"Cameroun";"High court of mezam";juridiction;7
"Cameroun";"High court of mezam";content;7
"Cameroun";"High court of mezam";num_arret;7
"Cameroun";"High court of mezam";date_arret;7
"Cameroun";"High court of mezam";facet_juridiction;7
"Cameroun";"High court of mezam";pays;7
"Cameroun";"Tribunal de grande instance";date_import;27
"Cameroun";"Tribunal de grande instance";references;27
"Cameroun";"Tribunal de grande instance";titre;27
"Cameroun";"Tribunal de grande instance";type;27
"Cameroun";"Tribunal de grande instance";analyses;24
"Cameroun";"Tribunal de grande instance";id;27
"Cameroun";"Tribunal de grande instance";texte_arret;27
"Cameroun";"Tribunal de grande instance";facet_pays;27
"Cameroun";"Tribunal de grande instance";urnlex;27
"Cameroun";"Tribunal de grande instance";facet_pays_juridiction;27
"Cameroun";"Tribunal de grande instance";juridiction;27
"Cameroun";"Tribunal de grande instance";tribunal;27
"Cameroun";"Tribunal de grande instance";content;27
"Cameroun";"Tribunal de grande instance";num_arret;27
"Cameroun";"Tribunal de grande instance";date_arret;27
"Cameroun";"Tribunal de grande instance";facet_juridiction;27
"Cameroun";"Tribunal de grande instance";pays;27
"Cameroun";"Tribunal de première instance";date_import;105
"Cameroun";"Tribunal de première instance";references;105
"Cameroun";"Tribunal de première instance";titre;105
"Cameroun";"Tribunal de première instance";type;105
"Cameroun";"Tribunal de première instance";analyses;103
"Cameroun";"Tribunal de première instance";id;105
"Cameroun";"Tribunal de première instance";texte_arret;105
"Cameroun";"Tribunal de première instance";facet_pays;105
"Cameroun";"Tribunal de première instance";urnlex;105
"Cameroun";"Tribunal de première instance";facet_pays_juridiction;105
"Cameroun";"Tribunal de première instance";juridiction;105
"Cameroun";"Tribunal de première instance";tribunal;105
"Cameroun";"Tribunal de première instance";content;105
"Cameroun";"Tribunal de première instance";num_arret;105
"Cameroun";"Tribunal de première instance";date_arret;105
"Cameroun";"Tribunal de première instance";facet_juridiction;105
"Cameroun";"Tribunal de première instance";pays;105
"Canada";"Cour suprême";reason;194
"Canada";"Cour suprême";date_import;4944
"Canada";"Cour suprême";references;4401
"Canada";"Cour suprême";titre;4944
"Canada";"Cour suprême";source;499
"Canada";"Cour suprême";type;4944
"Canada";"Cour suprême";analyses;4144
"Canada";"Cour suprême";id;4944
"Canada";"Cour suprême";texte_arret;4944
"Canada";"Cour suprême";citation_article;127
"Canada";"Cour suprême";facet_pays;4944
"Canada";"Cour suprême";urnlex;4944
"Canada";"Cour suprême";parties;4558
"Canada";"Cour suprême";facet_pays_juridiction;4944
"Canada";"Cour suprême";juridiction;4944
"Canada";"Cour suprême";facet_type_affaire;146
"Canada";"Cour suprême";error;194
"Canada";"Cour suprême";content;4944
"Canada";"Cour suprême";num_arret;4944
"Canada";"Cour suprême";facet_sens_arret;3109
"Canada";"Cour suprême";on_error;54
"Canada";"Cour suprême";date_arret;4944
"Canada";"Cour suprême";fonds_documentaire;650
"Canada";"Cour suprême";facet_fonds_documentaire;650
"Canada";"Cour suprême";alimentation_type;6
"Canada";"Cour suprême";type_affaire;146
"Canada";"Cour suprême";sens_arret;3109
"Canada";"Cour suprême";facet_juridiction;4944
"Canada";"Cour suprême";numeros_affaires;839
"Canada";"Cour suprême";pays;4944
"Centrafrique";"Cour d'appel";date_import;3
"Centrafrique";"Cour d'appel";references;3
"Centrafrique";"Cour d'appel";titre;3
"Centrafrique";"Cour d'appel";type;3
"Centrafrique";"Cour d'appel";analyses;3
"Centrafrique";"Cour d'appel";id;3
"Centrafrique";"Cour d'appel";texte_arret;3
"Centrafrique";"Cour d'appel";facet_pays;3
"Centrafrique";"Cour d'appel";urnlex;3
"Centrafrique";"Cour d'appel";facet_pays_juridiction;3
"Centrafrique";"Cour d'appel";juridiction;3
"Centrafrique";"Cour d'appel";tribunal;3
"Centrafrique";"Cour d'appel";content;3
"Centrafrique";"Cour d'appel";num_arret;3
"Centrafrique";"Cour d'appel";date_arret;3
"Centrafrique";"Cour d'appel";facet_juridiction;3
"Centrafrique";"Cour d'appel";pays;3
"Centrafrique";"Cour de cassation";date_import;42
"Centrafrique";"Cour de cassation";titre;42
"Centrafrique";"Cour de cassation";type;42
"Centrafrique";"Cour de cassation";analyses;42
"Centrafrique";"Cour de cassation";id;42
"Centrafrique";"Cour de cassation";texte_arret;42
"Centrafrique";"Cour de cassation";citation_article;3
"Centrafrique";"Cour de cassation";facet_pays;42
"Centrafrique";"Cour de cassation";urnlex;42
"Centrafrique";"Cour de cassation";parties;42
"Centrafrique";"Cour de cassation";facet_pays_juridiction;42
"Centrafrique";"Cour de cassation";facet_formation;42
"Centrafrique";"Cour de cassation";formation;42
"Centrafrique";"Cour de cassation";juridiction;42
"Centrafrique";"Cour de cassation";content;42
"Centrafrique";"Cour de cassation";num_arret;42
"Centrafrique";"Cour de cassation";date_arret;42
"Centrafrique";"Cour de cassation";facet_juridiction;42
"Centrafrique";"Cour de cassation";pays;42
"Comores";"Cour suprême";date_import;9
"Comores";"Cour suprême";titre;9
"Comores";"Cour suprême";type;9
"Comores";"Cour suprême";id;9
"Comores";"Cour suprême";texte_arret;9
"Comores";"Cour suprême";facet_pays;9
"Comores";"Cour suprême";urnlex;9
"Comores";"Cour suprême";parties;9
"Comores";"Cour suprême";facet_pays_juridiction;9
"Comores";"Cour suprême";facet_formation;9
"Comores";"Cour suprême";formation;9
"Comores";"Cour suprême";juridiction;9
"Comores";"Cour suprême";content;9
"Comores";"Cour suprême";num_arret;9
"Comores";"Cour suprême";date_arret;9
"Comores";"Cour suprême";facet_juridiction;9
"Comores";"Cour suprême";pays;9
"Congo démocratique";"Cour de cassation";reason;47
"Congo démocratique";"Cour de cassation";date_import;47
"Congo démocratique";"Cour de cassation";titre;47
"Congo démocratique";"Cour de cassation";type;47
"Congo démocratique";"Cour de cassation";id;47
"Congo démocratique";"Cour de cassation";texte_arret;47
"Congo démocratique";"Cour de cassation";facet_pays;47
"Congo démocratique";"Cour de cassation";facet_pays_juridiction;47
"Congo démocratique";"Cour de cassation";juridiction;47
"Congo démocratique";"Cour de cassation";error;47
"Congo démocratique";"Cour de cassation";content;47
"Congo démocratique";"Cour de cassation";num_arret;47
"Congo démocratique";"Cour de cassation";on_error;1
"Congo démocratique";"Cour de cassation";date_arret;47
"Congo démocratique";"Cour de cassation";facet_juridiction;47
"Congo démocratique";"Cour de cassation";pays;47
"Congo démocratique";"Cour suprême de justice";date_import;15
"Congo démocratique";"Cour suprême de justice";titre;15
"Congo démocratique";"Cour suprême de justice";section;15
"Congo démocratique";"Cour suprême de justice";type;15
"Congo démocratique";"Cour suprême de justice";id;15
"Congo démocratique";"Cour suprême de justice";texte_arret;15
"Congo démocratique";"Cour suprême de justice";facet_section;15
"Congo démocratique";"Cour suprême de justice";facet_pays;15
"Congo démocratique";"Cour suprême de justice";urnlex;15
"Congo démocratique";"Cour suprême de justice";id_source;15
"Congo démocratique";"Cour suprême de justice";facet_pays_juridiction;15
"Congo démocratique";"Cour suprême de justice";facet_formation;15
"Congo démocratique";"Cour suprême de justice";formation;15
"Congo démocratique";"Cour suprême de justice";juridiction;15
"Congo démocratique";"Cour suprême de justice";content;15
"Congo démocratique";"Cour suprême de justice";num_arret;15
"Congo démocratique";"Cour suprême de justice";on_error;1
"Congo démocratique";"Cour suprême de justice";date_arret;15
"Congo démocratique";"Cour suprême de justice";facet_juridiction;15
"Congo démocratique";"Cour suprême de justice";pays;15
"Congo démocratique";"Tribunal de commerce";reason;1
"Congo démocratique";"Tribunal de commerce";date_import;27
"Congo démocratique";"Tribunal de commerce";references;26
"Congo démocratique";"Tribunal de commerce";titre;27
"Congo démocratique";"Tribunal de commerce";type;27
"Congo démocratique";"Tribunal de commerce";analyses;26
"Congo démocratique";"Tribunal de commerce";id;27
"Congo démocratique";"Tribunal de commerce";texte_arret;27
"Congo démocratique";"Tribunal de commerce";facet_pays;27
"Congo démocratique";"Tribunal de commerce";urnlex;11
"Congo démocratique";"Tribunal de commerce";facet_pays_juridiction;27
"Congo démocratique";"Tribunal de commerce";juridiction;27
"Congo démocratique";"Tribunal de commerce";error;1
"Congo démocratique";"Tribunal de commerce";tribunal;27
"Congo démocratique";"Tribunal de commerce";content;27
"Congo démocratique";"Tribunal de commerce";num_arret;27
"Congo démocratique";"Tribunal de commerce";date_arret;27
"Congo démocratique";"Tribunal de commerce";facet_juridiction;27
"Congo démocratique";"Tribunal de commerce";pays;27
"Congo";"Cour d'appel";date_import;50
"Congo";"Cour d'appel";references;50
"Congo";"Cour d'appel";titre;50
"Congo";"Cour d'appel";type;50
"Congo";"Cour d'appel";analyses;50
"Congo";"Cour d'appel";id;50
"Congo";"Cour d'appel";texte_arret;48
"Congo";"Cour d'appel";facet_pays;50
"Congo";"Cour d'appel";urnlex;50
"Congo";"Cour d'appel";facet_pays_juridiction;50
"Congo";"Cour d'appel";juridiction;50
"Congo";"Cour d'appel";tribunal;50
"Congo";"Cour d'appel";content;50
"Congo";"Cour d'appel";num_arret;50
"Congo";"Cour d'appel";date_arret;50
"Congo";"Cour d'appel";facet_juridiction;50
"Congo";"Cour d'appel";pays;50
"Congo";"Cour suprême";date_import;31
"Congo";"Cour suprême";references;15
"Congo";"Cour suprême";titre;31
"Congo";"Cour suprême";type;31
"Congo";"Cour suprême";analyses;20
"Congo";"Cour suprême";id;31
"Congo";"Cour suprême";texte_arret;24
"Congo";"Cour suprême";decisions_attaquees;5
"Congo";"Cour suprême";facet_pays;31
"Congo";"Cour suprême";urnlex;31
"Congo";"Cour suprême";id_source;16
"Congo";"Cour suprême";parties;5
"Congo";"Cour suprême";facet_pays_juridiction;31
"Congo";"Cour suprême";facet_formation;16
"Congo";"Cour suprême";formation;16
"Congo";"Cour suprême";juridiction;31
"Congo";"Cour suprême";content;31
"Congo";"Cour suprême";num_arret;31
"Congo";"Cour suprême";facet_sens_arret;3
"Congo";"Cour suprême";date_arret;31
"Congo";"Cour suprême";sens_arret;3
"Congo";"Cour suprême";facet_juridiction;31
"Congo";"Cour suprême";pays;31
"Congo";"Tribunal de commerce";date_import;21
"Congo";"Tribunal de commerce";references;21
"Congo";"Tribunal de commerce";titre;21
"Congo";"Tribunal de commerce";type;21
"Congo";"Tribunal de commerce";analyses;21
"Congo";"Tribunal de commerce";id;21
"Congo";"Tribunal de commerce";texte_arret;17
"Congo";"Tribunal de commerce";facet_pays;21
"Congo";"Tribunal de commerce";urnlex;21
"Congo";"Tribunal de commerce";facet_pays_juridiction;21
"Congo";"Tribunal de commerce";juridiction;21
"Congo";"Tribunal de commerce";tribunal;21
"Congo";"Tribunal de commerce";content;21
"Congo";"Tribunal de commerce";num_arret;21
"Congo";"Tribunal de commerce";date_arret;21
"Congo";"Tribunal de commerce";facet_juridiction;21
"Congo";"Tribunal de commerce";pays;21
"Côte d'Ivoire";"Cour d'appel";date_import;67
"Côte d'Ivoire";"Cour d'appel";references;67
"Côte d'Ivoire";"Cour d'appel";titre;67
"Côte d'Ivoire";"Cour d'appel";type;67
"Côte d'Ivoire";"Cour d'appel";analyses;35
"Côte d'Ivoire";"Cour d'appel";id;67
"Côte d'Ivoire";"Cour d'appel";texte_arret;67
"Côte d'Ivoire";"Cour d'appel";facet_pays;67
"Côte d'Ivoire";"Cour d'appel";urnlex;67
"Côte d'Ivoire";"Cour d'appel";facet_pays_juridiction;67
"Côte d'Ivoire";"Cour d'appel";juridiction;67
"Côte d'Ivoire";"Cour d'appel";tribunal;67
"Côte d'Ivoire";"Cour d'appel";content;67
"Côte d'Ivoire";"Cour d'appel";num_arret;67
"Côte d'Ivoire";"Cour d'appel";date_arret;67
"Côte d'Ivoire";"Cour d'appel";facet_juridiction;67
"Côte d'Ivoire";"Cour d'appel";pays;67
"Côte d'Ivoire";"Cour suprême";reason;54
"Côte d'Ivoire";"Cour suprême";date_import;101
"Côte d'Ivoire";"Cour suprême";references;40
"Côte d'Ivoire";"Cour suprême";titre;101
"Côte d'Ivoire";"Cour suprême";section;7
"Côte d'Ivoire";"Cour suprême";type;101
"Côte d'Ivoire";"Cour suprême";analyses;61
"Côte d'Ivoire";"Cour suprême";id;101
"Côte d'Ivoire";"Cour suprême";texte_arret;101
"Côte d'Ivoire";"Cour suprême";decisions_attaquees;7
"Côte d'Ivoire";"Cour suprême";facet_section;7
"Côte d'Ivoire";"Cour suprême";facet_pays;101
"Côte d'Ivoire";"Cour suprême";urnlex;101
"Côte d'Ivoire";"Cour suprême";id_source;7
"Côte d'Ivoire";"Cour suprême";parties;7
"Côte d'Ivoire";"Cour suprême";facet_pays_juridiction;101
"Côte d'Ivoire";"Cour suprême";facet_formation;39
"Côte d'Ivoire";"Cour suprême";formation;39
"Côte d'Ivoire";"Cour suprême";juridiction;101
"Côte d'Ivoire";"Cour suprême";facet_type_affaire;33
"Côte d'Ivoire";"Cour suprême";error;54
"Côte d'Ivoire";"Cour suprême";content;101
"Côte d'Ivoire";"Cour suprême";num_arret;101
"Côte d'Ivoire";"Cour suprême";facet_sens_arret;7
"Côte d'Ivoire";"Cour suprême";date_arret;101
"Côte d'Ivoire";"Cour suprême";type_affaire;33
"Côte d'Ivoire";"Cour suprême";sens_arret;7
"Côte d'Ivoire";"Cour suprême";facet_juridiction;101
"Côte d'Ivoire";"Cour suprême";pays;101
"Côte d'Ivoire";"Tribunal de première instance";date_import;6
"Côte d'Ivoire";"Tribunal de première instance";references;6
"Côte d'Ivoire";"Tribunal de première instance";titre;6
"Côte d'Ivoire";"Tribunal de première instance";type;6
"Côte d'Ivoire";"Tribunal de première instance";analyses;6
"Côte d'Ivoire";"Tribunal de première instance";id;6
"Côte d'Ivoire";"Tribunal de première instance";texte_arret;6
"Côte d'Ivoire";"Tribunal de première instance";facet_pays;6
"Côte d'Ivoire";"Tribunal de première instance";urnlex;6
"Côte d'Ivoire";"Tribunal de première instance";facet_pays_juridiction;6
"Côte d'Ivoire";"Tribunal de première instance";juridiction;6
"Côte d'Ivoire";"Tribunal de première instance";tribunal;6
"Côte d'Ivoire";"Tribunal de première instance";content;6
"Côte d'Ivoire";"Tribunal de première instance";num_arret;6
"Côte d'Ivoire";"Tribunal de première instance";date_arret;6
"Côte d'Ivoire";"Tribunal de première instance";facet_juridiction;6
"Côte d'Ivoire";"Tribunal de première instance";pays;6
"Egypte";"Cour de cassation";reason;1
"Egypte";"Cour de cassation";date_import;1
"Egypte";"Cour de cassation";titre;1
"Egypte";"Cour de cassation";type;1
"Egypte";"Cour de cassation";id;1
"Egypte";"Cour de cassation";texte_arret;1
"Egypte";"Cour de cassation";facet_pays;1
"Egypte";"Cour de cassation";facet_pays_juridiction;1
"Egypte";"Cour de cassation";facet_formation;1
"Egypte";"Cour de cassation";formation;1
"Egypte";"Cour de cassation";juridiction;1
"Egypte";"Cour de cassation";facet_type_affaire;1
"Egypte";"Cour de cassation";error;1
"Egypte";"Cour de cassation";content;1
"Egypte";"Cour de cassation";num_arret;1
"Egypte";"Cour de cassation";date_arret;1
"Egypte";"Cour de cassation";type_affaire;1
"Egypte";"Cour de cassation";facet_juridiction;1
"Egypte";"Cour de cassation";pays;1
"France";"Conseil constitutionnel";reason;430
"France";"Conseil constitutionnel";date_import;7362
"France";"Conseil constitutionnel";references;7362
"France";"Conseil constitutionnel";titre;7362
"France";"Conseil constitutionnel";type;7362
"France";"Conseil constitutionnel";id;7362
"France";"Conseil constitutionnel";texte_arret;7352
"France";"Conseil constitutionnel";saisines;305
"France";"Conseil constitutionnel";decisions_attaquees;7353
"France";"Conseil constitutionnel";facet_pays;7362
"France";"Conseil constitutionnel";urnlex;7362
"France";"Conseil constitutionnel";ecli;7338
"France";"Conseil constitutionnel";id_source;7362
"France";"Conseil constitutionnel";facet_pays_juridiction;7362
"France";"Conseil constitutionnel";num_decision;70
"France";"Conseil constitutionnel";juridiction;7362
"France";"Conseil constitutionnel";facet_type_affaire;7362
"France";"Conseil constitutionnel";error;430
"France";"Conseil constitutionnel";content;7362
"France";"Conseil constitutionnel";nor;5929
"France";"Conseil constitutionnel";titre_supplementaire;7362
"France";"Conseil constitutionnel";num_arret;7362
"France";"Conseil constitutionnel";facet_sens_arret;6679
"France";"Conseil constitutionnel";on_error;71
"France";"Conseil constitutionnel";date_arret;7362
"France";"Conseil constitutionnel";fonds_documentaire;7362
"France";"Conseil constitutionnel";facet_fonds_documentaire;7362
"France";"Conseil constitutionnel";alimentation_type;67
"France";"Conseil constitutionnel";type_affaire;7362
"France";"Conseil constitutionnel";sens_arret;6679
"France";"Conseil constitutionnel";facet_juridiction;7362
"France";"Conseil constitutionnel";pays;7362
"France";"Conseil d'État";commissaire_gvt;155583
"France";"Conseil d'État";reason;10026
"France";"Conseil d'État";date_import;167073
"France";"Conseil d'État";references;165809
"France";"Conseil d'État";titre;167073
"France";"Conseil d'État";type;167073
"France";"Conseil d'État";analyses;112705
"France";"Conseil d'État";id;167073
"France";"Conseil d'État";texte_arret;161428
"France";"Conseil d'État";rapporteur;150603
"France";"Conseil d'État";facet_pays;167073
"France";"Conseil d'État";urnlex;167073
"France";"Conseil d'État";ecli;167061
"France";"Conseil d'État";id_source;167073
"France";"Conseil d'État";facet_pays_juridiction;167073
"France";"Conseil d'État";facet_formation;155605
"France";"Conseil d'État";num_decision;1354
"France";"Conseil d'État";formation;155605
"France";"Conseil d'État";juridiction;167073
"France";"Conseil d'État";facet_type_affaire;165809
"France";"Conseil d'État";error;10026
"France";"Conseil d'État";content;167073
"France";"Conseil d'État";avocats;46171
"France";"Conseil d'État";num_arret;167073
"France";"Conseil d'État";facet_sens_arret;43735
"France";"Conseil d'État";on_error;44
"France";"Conseil d'État";date_arret;167073
"France";"Conseil d'État";facet_type_recours;111885
"France";"Conseil d'État";fonds_documentaire;167073
"France";"Conseil d'État";facet_fonds_documentaire;167073
"France";"Conseil d'État";alimentation_type;168
"France";"Conseil d'État";type_affaire;165809
"France";"Conseil d'État";sens_arret;43735
"France";"Conseil d'État";type_recours;111885
"France";"Conseil d'État";facet_juridiction;167073
"France";"Conseil d'État";pays;167073
"France";"Conseil d'État";president;66681
"France";"Conseil de prud'hommes";reason;5
"France";"Conseil de prud'hommes";date_import;266
"France";"Conseil de prud'hommes";references;44
"France";"Conseil de prud'hommes";titre;266
"France";"Conseil de prud'hommes";type;266
"France";"Conseil de prud'hommes";analyses;54
"France";"Conseil de prud'hommes";id;266
"France";"Conseil de prud'hommes";texte_arret;265
"France";"Conseil de prud'hommes";decisions_attaquees;266
"France";"Conseil de prud'hommes";facet_pays;266
"France";"Conseil de prud'hommes";urnlex;266
"France";"Conseil de prud'hommes";id_source;266
"France";"Conseil de prud'hommes";facet_pays_juridiction;266
"France";"Conseil de prud'hommes";facet_formation;259
"France";"Conseil de prud'hommes";formation;259
"France";"Conseil de prud'hommes";juridiction;266
"France";"Conseil de prud'hommes";facet_type_affaire;3
"France";"Conseil de prud'hommes";error;5
"France";"Conseil de prud'hommes";tribunal;266
"France";"Conseil de prud'hommes";content;266
"France";"Conseil de prud'hommes";num_arret;263
"France";"Conseil de prud'hommes";date_arret;266
"France";"Conseil de prud'hommes";fonds_documentaire;266
"France";"Conseil de prud'hommes";facet_fonds_documentaire;266
"France";"Conseil de prud'hommes";alimentation_type;3
"France";"Conseil de prud'hommes";type_affaire;3
"France";"Conseil de prud'hommes";facet_juridiction;266
"France";"Conseil de prud'hommes";numeros_affaires;217
"France";"Conseil de prud'hommes";pays;266
"France";"Conseil de prud'hommes";president;13
"France";"Cour administrative";commissaire_gvt;344
"France";"Cour administrative";date_import;350
"France";"Cour administrative";references;346
"France";"Cour administrative";titre;350
"France";"Cour administrative";type;350
"France";"Cour administrative";analyses;145
"France";"Cour administrative";id;350
"France";"Cour administrative";texte_arret;350
"France";"Cour administrative";rapporteur;345
"France";"Cour administrative";facet_pays;350
"France";"Cour administrative";urnlex;350
"France";"Cour administrative";id_source;350
"France";"Cour administrative";facet_pays_juridiction;350
"France";"Cour administrative";facet_formation;345
"France";"Cour administrative";formation;345
"France";"Cour administrative";juridiction;350
"France";"Cour administrative";facet_type_affaire;350
"France";"Cour administrative";tribunal;350
"France";"Cour administrative";content;350
"France";"Cour administrative";avocats;343
"France";"Cour administrative";num_arret;350
"France";"Cour administrative";date_arret;350
"France";"Cour administrative";facet_type_recours;344
"France";"Cour administrative";fonds_documentaire;350
"France";"Cour administrative";facet_fonds_documentaire;350
"France";"Cour administrative";alimentation_type;3
"France";"Cour administrative";type_affaire;350
"France";"Cour administrative";type_recours;344
"France";"Cour administrative";facet_juridiction;350
"France";"Cour administrative";pays;350
"France";"Cour administrative";president;344
"France";"Cour administrative d'appel";commissaire_gvt;347488
"France";"Cour administrative d'appel";reason;50657
"France";"Cour administrative d'appel";date_import;353216
"France";"Cour administrative d'appel";references;345131
"France";"Cour administrative d'appel";titre;353216
"France";"Cour administrative d'appel";type;353216
"France";"Cour administrative d'appel";analyses;204523
"France";"Cour administrative d'appel";id;353216
"France";"Cour administrative d'appel";texte_arret;353028
"France";"Cour administrative d'appel";rapporteur;348937
"France";"Cour administrative d'appel";facet_pays;353216
"France";"Cour administrative d'appel";urnlex;353216
"France";"Cour administrative d'appel";id_source;353216
"France";"Cour administrative d'appel";facet_pays_juridiction;353216
"France";"Cour administrative d'appel";facet_formation;340463
"France";"Cour administrative d'appel";num_decision;7257
"France";"Cour administrative d'appel";formation;340463
"France";"Cour administrative d'appel";juridiction;353216
"France";"Cour administrative d'appel";facet_type_affaire;345995
"France";"Cour administrative d'appel";error;50657
"France";"Cour administrative d'appel";tribunal;353216
"France";"Cour administrative d'appel";content;353216
"France";"Cour administrative d'appel";avocats;285381
"France";"Cour administrative d'appel";num_arret;353216
"France";"Cour administrative d'appel";facet_sens_arret;37251
"France";"Cour administrative d'appel";on_error;1206
"France";"Cour administrative d'appel";date_arret;353216
"France";"Cour administrative d'appel";facet_type_recours;311336
"France";"Cour administrative d'appel";fonds_documentaire;353216
"France";"Cour administrative d'appel";facet_fonds_documentaire;353216
"France";"Cour administrative d'appel";alimentation_type;726
"France";"Cour administrative d'appel";type_affaire;345995
"France";"Cour administrative d'appel";sens_arret;37250
"France";"Cour administrative d'appel";type_recours;311336
"France";"Cour administrative d'appel";facet_juridiction;353216
"France";"Cour administrative d'appel";pays;353216
"France";"Cour administrative d'appel";president;288857
"France";"Cour administrative d'appel de Toulouse";commissaire_gvt;68
"France";"Cour administrative d'appel de Toulouse";date_import;72
"France";"Cour administrative d'appel de Toulouse";titre;72
"France";"Cour administrative d'appel de Toulouse";type;72
"France";"Cour administrative d'appel de Toulouse";analyses;52
"France";"Cour administrative d'appel de Toulouse";id;72
"France";"Cour administrative d'appel de Toulouse";texte_arret;72
"France";"Cour administrative d'appel de Toulouse";rapporteur;71
"France";"Cour administrative d'appel de Toulouse";facet_pays;72
"France";"Cour administrative d'appel de Toulouse";urnlex;72
"France";"Cour administrative d'appel de Toulouse";id_source;72
"France";"Cour administrative d'appel de Toulouse";facet_pays_juridiction;72
"France";"Cour administrative d'appel de Toulouse";facet_formation;71
"France";"Cour administrative d'appel de Toulouse";num_decision;72
"France";"Cour administrative d'appel de Toulouse";formation;71
"France";"Cour administrative d'appel de Toulouse";juridiction;72
"France";"Cour administrative d'appel de Toulouse";tribunal;2
"France";"Cour administrative d'appel de Toulouse";content;72
"France";"Cour administrative d'appel de Toulouse";avocats;72
"France";"Cour administrative d'appel de Toulouse";num_arret;72
"France";"Cour administrative d'appel de Toulouse";date_arret;72
"France";"Cour administrative d'appel de Toulouse";facet_type_recours;70
"France";"Cour administrative d'appel de Toulouse";fonds_documentaire;72
"France";"Cour administrative d'appel de Toulouse";facet_fonds_documentaire;72
"France";"Cour administrative d'appel de Toulouse";alimentation_type;72
"France";"Cour administrative d'appel de Toulouse";type_recours;70
"France";"Cour administrative d'appel de Toulouse";facet_juridiction;72
"France";"Cour administrative d'appel de Toulouse";pays;72
"France";"Cour administrative d'appel de Toulouse";president;68
"France";"Cour d'appel";reason;8
"France";"Cour d'appel";date_import;292891
"France";"Cour d'appel";references;48085
"France";"Cour d'appel";titre;292891
"France";"Cour d'appel";source;222997
"France";"Cour d'appel";type;292891
"France";"Cour d'appel";analyses;18222
"France";"Cour d'appel";id;292891
"France";"Cour d'appel";texte_arret;292221
"France";"Cour d'appel";decisions_attaquees;80019
"France";"Cour d'appel";facet_pays;292891
"France";"Cour d'appel";urnlex;292891
"France";"Cour d'appel";id_source;292891
"France";"Cour d'appel";facet_pays_juridiction;292891
"France";"Cour d'appel";facet_formation;262433
"France";"Cour d'appel";num_decision;13
"France";"Cour d'appel";formation;262432
"France";"Cour d'appel";juridiction;292891
"France";"Cour d'appel";facet_type_affaire;21341
"France";"Cour d'appel";error;8
"France";"Cour d'appel";tribunal;292891
"France";"Cour d'appel";content;292891
"France";"Cour d'appel";num_arret;292717
"France";"Cour d'appel";facet_sens_arret;55410
"France";"Cour d'appel";on_error;26
"France";"Cour d'appel";date_arret;292891
"France";"Cour d'appel";fonds_documentaire;69910
"France";"Cour d'appel";facet_fonds_documentaire;69910
"France";"Cour d'appel";alimentation_type;4059
"France";"Cour d'appel";type_affaire;21341
"France";"Cour d'appel";sens_arret;55410
"France";"Cour d'appel";facet_juridiction;292891
"France";"Cour d'appel";numeros_affaires;62267
"France";"Cour d'appel";pays;292891
"France";"Cour d'appel";president;2652
"France";"Cour d'appel de Bordeaux";date_import;1
"France";"Cour d'appel de Bordeaux";titre;1
"France";"Cour d'appel de Bordeaux";type;1
"France";"Cour d'appel de Bordeaux";id;1
"France";"Cour d'appel de Bordeaux";texte_arret;1
"France";"Cour d'appel de Bordeaux";facet_pays;1
"France";"Cour d'appel de Bordeaux";urnlex;1
"France";"Cour d'appel de Bordeaux";facet_pays_juridiction;1
"France";"Cour d'appel de Bordeaux";facet_formation;1
"France";"Cour d'appel de Bordeaux";formation;1
"France";"Cour d'appel de Bordeaux";juridiction;1
"France";"Cour d'appel de Bordeaux";content;1
